﻿"Date","Season","Home-Team","Home-Goals","Away-Team","Away-Goals","Home-Odds","Draw-Odds","Away-Odds"
"22.09.2015","Bundesliga 2015/2016","Darmstadt","2","Werder Bremen","1","3.05","3.51","2.45"
"22.09.2015","Bundesliga 2015/2016","Hertha Berlin","2","1. FC Koln","0","2.49","3.50","3.01"
"22.09.2015","Bundesliga 2015/2016","Ingolstadt","0","Hamburger SV","1","2.41","3.34","3.26"
"20.09.2015","Bundesliga 2015/2016","Augsburg","2","Hannover","0","2.11","3.57","3.77"
"20.09.2015","Bundesliga 2015/2016","Dortmund","3","Bayer Leverkusen","0","1.71","4.16","5.10"
"20.09.2015","Bundesliga 2015/2016","VfB Stuttgart","0","Schalke","1","2.42","3.66","3.00"
"19.09.2015","Bundesliga 2015/2016","1. FC Koln","1","B. Monchengladbach","0","2.53","3.45","2.98"
"19.09.2015","Bundesliga 2015/2016","Darmstadt","0","Bayern Munich","3","15.50","6.40","1.25"
"19.09.2015","Bundesliga 2015/2016","Hamburger SV","0","Eintracht Frankfurt","0","2.51","3.52","2.96"
"19.09.2015","Bundesliga 2015/2016","Werder Bremen","0","Ingolstadt","1","2.04","3.55","4.03"
"19.09.2015","Bundesliga 2015/2016","Wolfsburg","2","Hertha Berlin","0","1.73","3.93","5.31"
"18.09.2015","Bundesliga 2015/2016","Mainz","3","Hoffenheim","1","2.31","3.69","3.16"
"13.09.2015","Bundesliga 2015/2016","Hoffenheim","1","Werder Bremen","3","1.99","3.84","3.88"
"13.09.2015","Bundesliga 2015/2016","Schalke","2","Mainz","1","1.76","3.99","4.96"
"12.09.2015","Bundesliga 2015/2016","Bayer Leverkusen","0","Darmstadt","1","1.26","6.35","14.60"
"12.09.2015","Bundesliga 2015/2016","Bayern Munich","2","Augsburg","1","1.14","9.70","25.60"
"12.09.2015","Bundesliga 2015/2016","Eintracht Frankfurt","6","1. FC Koln","2","2.12","3.61","3.68"
"12.09.2015","Bundesliga 2015/2016","Hannover","2","Dortmund","4","8.51","5.35","1.40"
"12.09.2015","Bundesliga 2015/2016","Hertha Berlin","2","VfB Stuttgart","1","2.59","3.58","2.82"
"12.09.2015","Bundesliga 2015/2016","Ingolstadt","0","Wolfsburg","0","4.17","3.63","1.98"
"11.09.2015","Bundesliga 2015/2016","B. Monchengladbach","0","Hamburger SV","3","1.75","4.01","5.03"
"30.08.2015","Bundesliga 2015/2016","Dortmund","3","Hertha Berlin","1","1.22","7.35","15.00"
"30.08.2015","Bundesliga 2015/2016","Werder Bremen","2","B. Monchengladbach","1","2.82","3.56","2.60"
"29.08.2015","Bundesliga 2015/2016","1. FC Koln","2","Hamburger SV","1","1.81","3.82","4.88"
"29.08.2015","Bundesliga 2015/2016","Augsburg","0","Ingolstadt","1","1.84","3.65","4.94"
"29.08.2015","Bundesliga 2015/2016","Bayern Munich","3","Bayer Leverkusen","0","1.38","5.35","9.13"
"29.08.2015","Bundesliga 2015/2016","Darmstadt","0","Hoffenheim","0","3.11","3.46","2.44"
"29.08.2015","Bundesliga 2015/2016","Mainz","3","Hannover","0","2.08","3.63","3.80"
"29.08.2015","Bundesliga 2015/2016","VfB Stuttgart","1","Eintracht Frankfurt","4","1.93","3.81","4.19"
"28.08.2015","Bundesliga 2015/2016","Wolfsburg","3","Schalke","0","2.13","3.71","3.55"
"23.08.2015","Bundesliga 2015/2016","B. Monchengladbach","1","Mainz","2","1.81","3.81","4.90"
"23.08.2015","Bundesliga 2015/2016","Ingolstadt","0","Dortmund","4","7.15","4.54","1.52"
"22.08.2015","Bundesliga 2015/2016","1. FC Koln","1","Wolfsburg","1","3.45","3.67","2.19"
"22.08.2015","Bundesliga 2015/2016","Eintracht Frankfurt","1","Augsburg","1","2.30","3.52","3.33"
"22.08.2015","Bundesliga 2015/2016","Hamburger SV","3","VfB Stuttgart","2","2.87","3.58","2.55"
"22.08.2015","Bundesliga 2015/2016","Hannover","0","Bayer Leverkusen","1","4.65","3.85","1.83"
"22.08.2015","Bundesliga 2015/2016","Hoffenheim","1","Bayern Munich","2","14.58","7.11","1.23"
"22.08.2015","Bundesliga 2015/2016","Schalke","1","Darmstadt","1","1.50","4.59","7.50"
"21.08.2015","Bundesliga 2015/2016","Hertha Berlin","1","Werder Bremen","1","2.10","3.54","3.82"
"16.08.2015","Bundesliga 2015/2016","VfB Stuttgart","1","1. FC Koln","3","2.07","3.67","3.77"
"16.08.2015","Bundesliga 2015/2016","Wolfsburg","2","Eintracht Frankfurt","1","1.44","5.27","7.29"
"15.08.2015","Bundesliga 2015/2016","Augsburg","0","Hertha Berlin","1","2.13","3.43","3.87"
"15.08.2015","Bundesliga 2015/2016","Bayer Leverkusen","2","Hoffenheim","1","1.48","4.84","7.28"
"15.08.2015","Bundesliga 2015/2016","Darmstadt","2","Hannover","2","2.70","3.28","2.90"
"15.08.2015","Bundesliga 2015/2016","Dortmund","4","B. Monchengladbach","0","1.63","4.24","5.85"
"15.08.2015","Bundesliga 2015/2016","Mainz","0","Ingolstadt","1","1.97","3.63","4.20"
"15.08.2015","Bundesliga 2015/2016","Werder Bremen","0","Schalke","3","3.22","3.74","2.26"
"14.08.2015","Bundesliga 2015/2016","Bayern Munich","5","Hamburger SV","0","1.10","12.57","30.92"
