﻿"Date","Season","Home-Team","Home-Goals","Away-Team","Away-Goals","Home-Odds","Draw-Odds","Away-Odds"
"19.09.2015","Premier League 2015/2016","Bournemouth","2","Sunderland","0","1.57","4.75","5.75"
"19.09.2015","Premier League 2015/2016","Chelsea","2","Arsenal","0","2.65","3.46","2.82"
"19.09.2015","Premier League 2015/2016","Manchester City","1","West Ham","2","1.29","6.20","11.50"
"19.09.2015","Premier League 2015/2016","Newcastle Utd","1","Watford","2","2.16","3.47","3.73"
"19.09.2015","Premier League 2015/2016","Stoke City","2","Leicester","2","2.99","3.45","2.53"
"19.09.2015","Premier League 2015/2016","Swansea","0","Everton","0","2.21","3.45","3.61"
"14.09.2015","Premier League 2015/2016","West Ham","2","Newcastle Utd","0","2.09","3.63","3.77"
"13.09.2015","Premier League 2015/2016","Leicester","3","Aston Villa","2","1.88","3.78","4.47"
"13.09.2015","Premier League 2015/2016","Sunderland","0","Tottenham","1","4.26","3.69","1.94"
"12.09.2015","Premier League 2015/2016","Arsenal","2","Stoke City","0","1.30","6.30","11.00"
"12.09.2015","Premier League 2015/2016","Crystal Palace","0","Manchester City","1","4.95","3.89","1.78"
"12.09.2015","Premier League 2015/2016","Everton","3","Chelsea","1","3.56","3.51","2.20"
"12.09.2015","Premier League 2015/2016","Manchester United","3","Liverpool","1","1.94","3.41","4.70"
"12.09.2015","Premier League 2015/2016","Norwich","3","Bournemouth","1","2.42","3.48","3.13"
"12.09.2015","Premier League 2015/2016","Watford","1","Swansea","0","2.62","3.39","2.92"
"12.09.2015","Premier League 2015/2016","West Brom","0","Southampton","0","3.25","3.38","2.40"
"30.08.2015","Premier League 2015/2016","Southampton","3","Norwich","0","2.11","3.40","3.95"
"30.08.2015","Premier League 2015/2016","Swansea","2","Manchester United","1","3.82","3.41","2.15"
"29.08.2015","Premier League 2015/2016","Aston Villa","2","Sunderland","2","2.12","3.31","4.07"
"29.08.2015","Premier League 2015/2016","Bournemouth","1","Leicester","1","2.06","3.65","3.82"
"29.08.2015","Premier League 2015/2016","Chelsea","1","Crystal Palace","2","1.37","5.10","10.31"
"29.08.2015","Premier League 2015/2016","Liverpool","0","West Ham","3","1.37","5.28","9.74"
"29.08.2015","Premier League 2015/2016","Manchester City","2","Watford","0","1.22","7.05","16.50"
"29.08.2015","Premier League 2015/2016","Newcastle Utd","0","Arsenal","1","5.81","4.48","1.60"
"29.08.2015","Premier League 2015/2016","Stoke City","0","West Brom","1","2.16","3.27","3.98"
"29.08.2015","Premier League 2015/2016","Tottenham","0","Everton","0","2.10","3.55","3.81"
"24.08.2015","Premier League 2015/2016","Arsenal","0","Liverpool","0","1.80","4.05","4.60"
"23.08.2015","Premier League 2015/2016","Everton","0","Manchester City","2","5.47","4.10","1.68"
"23.08.2015","Premier League 2015/2016","Watford","0","Southampton","0","2.76","3.34","2.79"
"23.08.2015","Premier League 2015/2016","West Brom","2","Chelsea","3","7.25","4.12","1.56"
"22.08.2015","Premier League 2015/2016","Crystal Palace","2","Aston Villa","1","1.81","3.79","4.93"
"22.08.2015","Premier League 2015/2016","Leicester","1","Tottenham","1","2.61","3.50","2.85"
"22.08.2015","Premier League 2015/2016","Manchester United","0","Newcastle Utd","0","1.34","5.44","11.12"
"22.08.2015","Premier League 2015/2016","Norwich","1","Stoke City","1","2.15","3.42","3.82"
"22.08.2015","Premier League 2015/2016","Sunderland","1","Swansea","1","3.91","3.55","2.07"
"22.08.2015","Premier League 2015/2016","West Ham","3","Bournemouth","4","2.64","3.51","2.81"
"17.08.2015","Premier League 2015/2016","Liverpool","1","Bournemouth","0","1.54","4.37","7.07"
"16.08.2015","Premier League 2015/2016","Crystal Palace","1","Arsenal","2","5.40","4.08","1.69"
"16.08.2015","Premier League 2015/2016","Manchester City","3","Chelsea","0","2.01","3.69","3.97"
"15.08.2015","Premier League 2015/2016","Southampton","0","Everton","3","2.03","3.54","4.08"
"15.08.2015","Premier League 2015/2016","Sunderland","1","Norwich","3","2.86","3.39","2.66"
"15.08.2015","Premier League 2015/2016","Swansea","2","Newcastle Utd","0","1.85","3.86","4.49"
"15.08.2015","Premier League 2015/2016","Tottenham","2","Stoke City","2","1.74","3.76","5.55"
"15.08.2015","Premier League 2015/2016","Watford","0","West Brom","0","2.09","3.62","3.76"
"15.08.2015","Premier League 2015/2016","West Ham","1","Leicester","2","2.38","3.54","3.15"
"14.08.2015","Premier League 2015/2016","Aston Villa","0","Manchester United","1","5.06","3.76","1.80"
"10.08.2015","Premier League 2015/2016","West Brom","0","Manchester City","3","6.46","4.08","1.61"
"09.08.2015","Premier League 2015/2016","Arsenal","0","West Ham","2","1.24","6.75","15.00"
"09.08.2015","Premier League 2015/2016","Newcastle Utd","2","Southampton","2","3.09","3.28","2.55"
"09.08.2015","Premier League 2015/2016","Stoke City","0","Liverpool","1","3.89","3.51","2.09"
"08.08.2015","Premier League 2015/2016","Bournemouth","0","Aston Villa","1","1.82","3.88","4.70"
"08.08.2015","Premier League 2015/2016","Chelsea","2","Swansea","2","1.37","5.04","10.88"
"08.08.2015","Premier League 2015/2016","Everton","2","Watford","2","1.75","3.76","5.44"
"08.08.2015","Premier League 2015/2016","Leicester","4","Sunderland","2","1.79","3.74","5.10"
"08.08.2015","Premier League 2015/2016","Manchester United","1","Tottenham","0","1.64","4.07","6.04"
"08.08.2015","Premier League 2015/2016","Norwich","1","Crystal Palace","3","2.46","3.39","3.14"
